"subject","predicate","object"
"http://es.dbpedia.org/resource/Belsasar_(Händel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belshazzar"
"http://es.dbpedia.org/resource/Belshazzar_(oratorio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belshazzar"
"http://es.wikipedia.org/wiki/Belshazzar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belshazzar"
"http://es.dbpedia.org/resource/Belshazzar","http://www.w3.org/2000/01/rdf-schema#label","Belshazzar"
"http://es.dbpedia.org/resource/Belshazzar","http://www.w3.org/2000/01/rdf-schema#comment","Belshazzar (Belsasar en español) HWV 61 es un oratorio de Georg Friedrich Händel. El libreto fue de Charles Jennens, y Händel lo abrevió considerablemente.​ El libreto de Jennens se basaba en el relato bíblico de la caída de Babilonia a manos de Ciro el Grande y la posterior liberación de la nación judía, tal como se relata en el Libro de Daniel."
"http://es.dbpedia.org/resource/Belshazzar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q85p9"
"http://es.dbpedia.org/resource/Belshazzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1744"
"http://es.dbpedia.org/resource/Belshazzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Belshazzar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belshazzar"
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageID",5344339
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageRevisionID",119384246
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808111908/http:/www.cantatasingers.org/c-concerts_notes_belshazzar.htm"
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/cancioneshandel/baltasar.htm"
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/belshaz.htm"
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808111932/http:/www.cantatasingers.org/c-concerts_notes_belshazzar_synopsis.html"
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Belshazzar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belshazzar?oldid=119384246&ns=0"
"http://es.dbpedia.org/resource/Belshazzar","http://dbpedia.org/ontology/abstract","Belshazzar (Belsasar en español) HWV 61 es un oratorio de Georg Friedrich Händel. El libreto fue de Charles Jennens, y Händel lo abrevió considerablemente.​ El libreto de Jennens se basaba en el relato bíblico de la caída de Babilonia a manos de Ciro el Grande y la posterior liberación de la nación judía, tal como se relata en el Libro de Daniel. Händel compuso Belshazzar a finales del verano de 1744 al mismo tiempo que , en una época que Winton Dean considera ""la cumbre de la vida creativa de Händel"".​ La obra se estrenó la siguiente temporada de Cuaresma el 27 de marzo de 1745 en el King's Theatre de Londres.​ La obra cayó en el olvido después de la muerte de Händel, con reposiciones de la obra en el Reino Unido en 1847, 1848 y 1873.​"
"http://dbpedia.org/resource/Belshazzar_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belshazzar"
