"subject","predicate","object"
"http://dbpedia.org/resource/Cambyretá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Primera_División_B_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Primera_División_B_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2019_(Paraguay)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Estadio_Don_Carlos_Memmel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cambyretá"
"http://es.wikipedia.org/wiki/Cambyretá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Lotte_Schulz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Lotte_Schulz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2015_(Paraguay)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cambyretá"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/2000/01/rdf-schema#label","Cambyretá"
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/2000/01/rdf-schema#comment","Cambyretá (en guaraní Kambyretã, Tierra de la leche) es un municipio situado a orillas del río Paraná en el Departamento de Itapúa, Paraguay. Es una zona que en sus comienzos poseía una fuerte presencia de descendientes de inmigrantes europeos.​​ El centro de la ciudad se encuentra a unos 10 km. del límite con el distrito de Encarnación, la cual se accede por la Ruta 14."
"http://es.dbpedia.org/resource/Cambyretá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmv27"
"http://es.dbpedia.org/resource/Cambyretá","http://xmlns.com/foaf/0.1/name","Cambyretá"
"http://es.dbpedia.org/resource/Cambyretá","http://xmlns.com/foaf/0.1/homepage","http://www.cambyreta.gov.py/"
"http://es.dbpedia.org/resource/Cambyretá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_paraguayas_sobre_el_Río_Paraná"
"http://es.dbpedia.org/resource/Cambyretá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Itapúa"
"http://es.dbpedia.org/resource/Cambyretá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_del_Paraguay"
"http://es.dbpedia.org/resource/Cambyretá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambyretá"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/altitud",196
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/bandera","Bandera de Cambyreta.jpg"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/campo","PYG 10 337 000 000"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Área_metropolitana_de_Encarnación"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Aglomeración_urbana"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/cp",6200
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/densidad",30743
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/dirigentesNombres","Francisco Javier Pereira"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/escudo","Escudo de cambyreta.png"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/fiestasMayores",23
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/fundaciónFechas",23
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/gentilicio","Cambyreteño/a"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/nombre","Cambyretá"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/población",60722
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/poblaciónPuesto",26
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/prefijo","+"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/páginaWeb","http://www.cambyreta.gov.py/"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/subdivisión",30
"http://es.dbpedia.org/resource/Cambyretá","http://es.dbpedia.org/property/superficie",190
