"subject","predicate","object"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/2000/01/rdf-schema#label","Pietro Balestra"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Balestra , nacido hacia 1672 y fallecido después de 1729, fue un escultor italiano del periodo tardo barroco."
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmxr6"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://xmlns.com/foaf/0.1/name","Pietro Balestra"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_en_Alemania"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Balestra"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/apellidos","Ticozzi"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/año",1830
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/editorial","--01-24"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/fechaDeFallecimiento","después de 1729, hace"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 1672, hace"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/lugarDeNacimiento",10
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/nombre","Pietro Balestra"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/nombre","Stefano"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/páginas","page 101"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/título","Dizionario degli architetti, scultori, pittori, intagliatori in rame ed in pietra, coniatori di medaglie, musaicisti, niellatori, intarsiatori d’ogni etá e d’ogni nazione"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=0ownAAAAMAAJ&pg=PA5&dq=Stefano+Ticozzi+Dizionario"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/wikiPageID",5491469
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/wikiPageRevisionID",125451248
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=0ownAAAAMAAJ&pg=PA5&dq=Stefano+Ticozzi+Dizionario"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Balestra?oldid=125451248&ns=0"
"http://es.dbpedia.org/resource/Pietro_Balestra","http://dbpedia.org/ontology/abstract","Pietro Balestra , nacido hacia 1672 y fallecido después de 1729, fue un escultor italiano del periodo tardo barroco."
"http://es.wikipedia.org/wiki/Pietro_Balestra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Balestra"
"http://dbpedia.org/resource/Pietro_Balestra_(sculptor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Balestra"
