"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Meneses","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Jose_Raymundo_Del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Jose_Raymundo_Del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/José_Raymundo_Del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/José_Raymundo_Del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Diego_José_Benavente","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Ventura_Blanco_Encalada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Ventura_Blanco_Encalada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Francisco_Ruiz-Tagle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/Melchor_de_Santiago_Concha_y_Cerda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://www.w3.org/2000/01/rdf-schema#label","José Raymundo del Río"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","José Raymundo del Río Cruz (1783-1866) político durante los años de la organización del estado de Chile, fue ministro del director supremo Ramón Freire y de los presidentes Agustín Eyzaguirre, Ramón Freire, Francisco Antonio Pinto, Francisco Ramón Vicuña, José Tomás Ovalle y Manuel Bulnes."
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp9_7"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://xmlns.com/foaf/0.1/name","Diego José Benavente"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Manuel_Bulnes"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_de_Chile"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_José_Tomás_Ovalle"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Raymundo_del_Río"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1842
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1840
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1830
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1829
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1826
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1827
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1825
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/período",1823
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ventura_Blanco_Encalada"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Ramón_Vicuña_Larraín"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_José_Huici"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melchor_de_Santiago_Concha_y_Cerda"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Francisco_Meneses"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Nolasco_Mena"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Rengifo"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Tocornal_Jiménez"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ventura_Blanco_Encalada"
"http://es.dbpedia.org/resource/José_Raymundo_del_Río","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_José_Prado_Montaner"
