"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Manrique_de_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gómez_Zapata"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Gómez Zapata"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Gómez Zapata Osorio (Madrid, ? - Villaescusa de Haro, 1 de febrero de 1587) fue un eclesiástico español."
"http://es.dbpedia.org/resource/Gómez_Zapata","http://xmlns.com/foaf/0.1/name","Jerónimo Manrique de Lara"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Indias"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitadores_y_reformadores_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_Santiago_el_Zebedeo"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cartagena"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cuenca"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gómez_Zapata"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/período",1582
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/período",1576
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_de_Castro_Osorio"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Arias_Gallego"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Fernández_Vadillo"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jerónimo_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Cuenca"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Cartagena"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://dbpedia.org/ontology/wikiPageID",5058502
"http://es.dbpedia.org/resource/Gómez_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",117956093
"http://es.dbpedia.org/resource/Gómez_Zapata","http://dbpedia.org/ontology/wikiPageLength",3158
"http://es.dbpedia.org/resource/Gómez_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gómez_Zapata?oldid=117956093&ns=0"
"http://es.dbpedia.org/resource/Gómez_Zapata","http://dbpedia.org/ontology/abstract","Gómez Zapata Osorio (Madrid, ? - Villaescusa de Haro, 1 de febrero de 1587) fue un eclesiástico español."
"http://es.dbpedia.org/resource/Gomez_Zapata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gómez_Zapata"
"http://es.dbpedia.org/resource/Rodrigo_de_Castro_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gómez_Zapata"
"http://es.wikipedia.org/wiki/Gómez_Zapata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gómez_Zapata"
