"subject","predicate","object"
"http://es.dbpedia.org/resource/Holochilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holochilus"
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://www.w3.org/2000/01/rdf-schema#label","Holochilus"
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://www.w3.org/2004/02/skos/core#prefLabel","Holochilus"
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oryzomyini"
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://dbpedia.org/ontology/wikiPageID",7052044
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://dbpedia.org/ontology/wikiPageRevisionID",85667797
"http://es.dbpedia.org/resource/Categoría:Holochilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Holochilus?oldid=85667797&ns=14"
"http://es.dbpedia.org/resource/Holochilus_sciureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holochilus"
"http://es.dbpedia.org/resource/Holochilus_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holochilus"
"http://es.dbpedia.org/resource/Holochilus_chacarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holochilus"
"http://es.dbpedia.org/resource/Holochilus_lagigliai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holochilus"
