"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Morillo"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Morillo Grande (Azpeitia, Guipúzcoa, 3 de mayo de 1974) es un escritor español en lengua vasca. Es especialmente conocido por sus obras de literatura infantil y juvenil. En 2003, obtuvo el  de Literatura Infantil y Juvenil por la obra . En 2009 fue de nuevo finalista del Premio Euskadi por . La misma obra, en su versión en español y con el título de , fue finalista del  2012, de Cartagena. En 2011, el autor creó su propia editorial, , con el fin de impulsar la literatura juvenil y de favorecer el acercamiento de los jóvenes lectores a las nuevas tecnologías."
"http://es.dbpedia.org/resource/Fernando_Morillo","http://xmlns.com/foaf/0.1/homepage","http://www.fernandomorillo.eu"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_País_Vasco"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_España"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azpeitiarras"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_España"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Morillo"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://dbpedia.org/ontology/wikiPageID",1621212
"http://es.dbpedia.org/resource/Fernando_Morillo","http://dbpedia.org/ontology/wikiPageRevisionID",120252048
"http://es.dbpedia.org/resource/Fernando_Morillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandomorillo.eu"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Fernando_Morillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Morillo?oldid=120252048&ns=0"
"http://es.dbpedia.org/resource/Fernando_Morillo","http://dbpedia.org/ontology/abstract","Fernando Morillo Grande (Azpeitia, Guipúzcoa, 3 de mayo de 1974) es un escritor español en lengua vasca. Es especialmente conocido por sus obras de literatura infantil y juvenil. En 2003, obtuvo el  de Literatura Infantil y Juvenil por la obra . En 2009 fue de nuevo finalista del Premio Euskadi por . La misma obra, en su versión en español y con el título de , fue finalista del  2012, de Cartagena. En 2011, el autor creó su propia editorial, , con el fin de impulsar la literatura juvenil y de favorecer el acercamiento de los jóvenes lectores a las nuevas tecnologías."
"http://es.wikipedia.org/wiki/Fernando_Morillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Morillo"
