"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Pan de Francia"
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Pan de Francia"
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pan_por_país"
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://dbpedia.org/ontology/wikiPageID",3562704
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65240166
"http://es.dbpedia.org/resource/Categoría:Pan_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pan_de_Francia?oldid=65240166&ns=14"
"http://es.dbpedia.org/resource/Galette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Brioche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Pain_brié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Bretzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Baguette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Bocadillos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Faluche_(pan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Boule_(pan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Pain_de_mie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Cruasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Viennoiserie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
"http://es.dbpedia.org/resource/Fougasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_Francia"
