"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauritia_(continente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauritia_(continente)"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://www.w3.org/2000/01/rdf-schema#label","Mauritia (continente)"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://www.w3.org/2000/01/rdf-schema#comment","Mauritia es un pequeño continente prehistórico que múltiples científicos de distintas universidades del mundo indican (aportando sus estudios) haber descubierto en el océano Índico, situado bajo las islas Mauricio y la isla Reunión.​ Se estima que la formación de los continentes está asociada a menudo a columnas eruptivas, haciendo que durante el proceso (deriva continental) algunos pedazos de esas masas continentales se pierdan.​"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8nbmd"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauritia"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauritia_(continente)"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://dbpedia.org/ontology/wikiPageID",5660199
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://dbpedia.org/ontology/wikiPageRevisionID",127292638
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://dbpedia.org/ontology/wikiPageLength",5476
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauritia_(continente)?oldid=127292638&ns=0"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://dbpedia.org/ontology/abstract","Mauritia es un pequeño continente prehistórico que múltiples científicos de distintas universidades del mundo indican (aportando sus estudios) haber descubierto en el océano Índico, situado bajo las islas Mauricio y la isla Reunión.​ Un «micro continente» prehistórico, disimulado bajo una espesa capa de lava, que se encuentra a miles de metros de profundidad en el océano Índico. El descubrimiento de este fragmento de continente ha sido bautizado como Mauritia. Este pequeño continente se desprendió hace unos 60 millones de años de Madagascar en el momento en que esa gran isla derivaba en dirección a la formación de la actual India. Se estima que la formación de los continentes está asociada a menudo a columnas eruptivas, haciendo que durante el proceso (deriva continental) algunos pedazos de esas masas continentales se pierdan.​"
"http://es.dbpedia.org/resource/Mauritia_(Continente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauritia_(continente)"
"http://es.dbpedia.org/resource/Mauritia_(microcontinente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauritia_(continente)"
