"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiperinflación_en_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Hiperinflación en Venezuela"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La hiperinflación en Venezuela comenzó en noviembre de 2017, cuando se registró una inflación mensual de 56,7 % e interanual de 1370 %;​ en ese período se anunció la creación del billete de 100 000 bolívares.​ Es considerada la peor hiperinflación en la historia americana.​ Durante el primer sexenio de gobierno de Nicolás Maduro, la inflación acumulada entre los años 2013 y 2019 en el país fue de 5 395 536 286 %.​. Para el economista Steve Hanke para diciembre 2020 la hiperinflación continuaba a pesar de que la tasa de inflación acumulada había bajado a 7.072% ""es imposible saber de cuánto será ni cuánto durará la hiperinflación en Venezuela. Yo mido la inflación, no la predigo"" ​. Para varios economistas la hiperinflación continuará durante el año 2020 mientras no se motive la producción "
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflación"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_en_Venezuela"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2017"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2018"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2019"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2020"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperinflación_en_Venezuela"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",8232228
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",130035818
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://dbpedia.org/ontology/wikiPageLength",43282
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperinflación_en_Venezuela?oldid=130035818&ns=0"
"http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela","http://dbpedia.org/ontology/abstract","La hiperinflación en Venezuela comenzó en noviembre de 2017, cuando se registró una inflación mensual de 56,7 % e interanual de 1370 %;​ en ese período se anunció la creación del billete de 100 000 bolívares.​ Es considerada la peor hiperinflación en la historia americana.​ Durante el primer sexenio de gobierno de Nicolás Maduro, la inflación acumulada entre los años 2013 y 2019 en el país fue de 5 395 536 286 %.​. Para el economista Steve Hanke para diciembre 2020 la hiperinflación continuaba a pesar de que la tasa de inflación acumulada había bajado a 7.072% ""es imposible saber de cuánto será ni cuánto durará la hiperinflación en Venezuela. Yo mido la inflación, no la predigo"" ​. Para varios economistas la hiperinflación continuará durante el año 2020 mientras no se motive la producción nacional y se priorice la importación de materia prima para reactivar la industria​​ Para mediados del año 2020 Venezuela la hiperinflación continua y se complica su situación económica por la Pandemia de enfermedad por coronavirus según una encuesta realizada por las universidades del país, la clase media ha desaparecido y sus datos estadísticos son alarmante para un país petrolero, siendo ""Venezuela es el segundo país más pobre y más desigual de Latinoamérica"".​​"
"http://dbpedia.org/resource/Hyperinflation_in_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperinflación_en_Venezuela"
