"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Lights_(Canadian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Lights"
"http://dbpedia.org/resource/Northern_Lights_(bluegrass_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Lights"
"http://es.dbpedia.org/resource/Northern_Lights","http://www.w3.org/2000/01/rdf-schema#label","Northern Lights"
"http://es.dbpedia.org/resource/Northern_Lights","http://www.w3.org/2000/01/rdf-schema#comment","""Northern Lights"" fue el nombre usado por el supergrupo de músicos canadienses, quienes bajo el taltento en la producción de Bruce Allen, grabaron en 1985 el sencillo ""Tears Are Not Enough"", para recaudar fondos para mitigar la hambruna en Etiopía. La pieza fue compuesta en conjunto por Bryan Adams, Jim Vallance y David Foster, con contribuciones adicionales de Rachel Paiement, Paul Hyde y Bob Rock. Fue grabada el 10 de febrero de 1985 en los estudios Manta Sound en Toronto, Ontario, bajo el sello CBS Records. El concierto Live Aid siguió a estas producciones el 13 de julio de 1985."
"http://es.dbpedia.org/resource/Northern_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzqb9"
"http://es.dbpedia.org/resource/Northern_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/Northern_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Northern_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iniciativas_musicales_solidarias"
"http://es.dbpedia.org/resource/Northern_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_musicales"
"http://es.dbpedia.org/resource/Northern_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Northern_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northern_Lights"
"http://es.dbpedia.org/resource/Northern_Lights","http://dbpedia.org/ontology/wikiPageID",1995463
"http://es.dbpedia.org/resource/Northern_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",118856451
"http://es.dbpedia.org/resource/Northern_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=tears+are+not+enough&search_type=&aq=0&oq=Tears+are%7C"
"http://es.dbpedia.org/resource/Northern_Lights","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Northern_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northern_Lights?oldid=118856451&ns=0"
"http://es.dbpedia.org/resource/Northern_Lights","http://dbpedia.org/ontology/abstract","""Northern Lights"" fue el nombre usado por el supergrupo de músicos canadienses, quienes bajo el taltento en la producción de Bruce Allen, grabaron en 1985 el sencillo ""Tears Are Not Enough"", para recaudar fondos para mitigar la hambruna en Etiopía. La pieza fue compuesta en conjunto por Bryan Adams, Jim Vallance y David Foster, con contribuciones adicionales de Rachel Paiement, Paul Hyde y Bob Rock. Fue grabada el 10 de febrero de 1985 en los estudios Manta Sound en Toronto, Ontario, bajo el sello CBS Records. A similitud de otros proyectos musicales  como ""Band Aid"" (Reino Unido-Irlanda) con ""Do They Know It's Christmas?"" de 1984, ""USA for Africa"" (Estados Unidos) con ""We Are the World"" grabado unas cuantas semanas más tarde en 1985, y ""Hear n' Aid"" (Reino Unido-Estados Unidos) con ""Stars"",en ese mismo año, tuvieron fines benéficos para la misma causa. ""Tears Are Not Enough"" no tuvo el mismo éxito que las canciones mencionadas, y apenas apareció en listas de otros países. Sin embargo, en Canadá llegó al número uno en el Top 40 de ese año. El vídeo recibió elogios en la cadena de TV canadiense MuchMusic. Fue incluida posteriormente como parte del LP ""We Are The World"", todo un éxito comercial. El concierto Live Aid siguió a estas producciones el 13 de julio de 1985. Para 1990, el dinero recaudado como parte del proyecto ascendió a la suma de $3.2 millones para paliar el hambre en África. Aunque alrededor del 10% se destinó a programas alimenticios canadienses."
"http://es.wikipedia.org/wiki/Northern_Lights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northern_Lights"
