"subject","predicate","object"
"http://es.dbpedia.org/resource/Civril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Çivril"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/2000/01/rdf-schema#label","Çivril"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/2000/01/rdf-schema#comment","Çivril es una ciudad y un distrito de la provincia de Denizli, en la región del Egeo, Turquía. Su área es de 1478 km² y su población es de 61.491 habitantes, por lo que es la provincia más poblada después de la de Denizli. La ciudad se encuentra a 833 m sobre el nivel del mar, situada en una planicie al noreste de Denizli, cerca de Uşak, capital de la vecina provincia con el mismo nombre."
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj5s1"
"http://es.dbpedia.org/resource/Çivril","http://xmlns.com/foaf/0.1/name","Çivril"
"http://es.dbpedia.org/resource/Çivril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Denizli"
"http://es.dbpedia.org/resource/Çivril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Çivril"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/altitud",833
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/mapa","Denizli location Çivril.png"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/nombreCompleto","Çivril"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/población",61491
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/superficie",1478
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Edirne"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/superior","Çivril"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Çivril","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/wikiPageID",4539260
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/wikiPageRevisionID",127918970
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civril.bel.tr/"
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/populationTotal",61491
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Çivril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Çivril?oldid=127918970&ns=0"
"http://es.dbpedia.org/resource/Çivril","http://dbpedia.org/ontology/abstract","Çivril es una ciudad y un distrito de la provincia de Denizli, en la región del Egeo, Turquía. Su área es de 1478 km² y su población es de 61.491 habitantes, por lo que es la provincia más poblada después de la de Denizli. La ciudad se encuentra a 833 m sobre el nivel del mar, situada en una planicie al noreste de Denizli, cerca de Uşak, capital de la vecina provincia con el mismo nombre."
"http://es.dbpedia.org/resource/Beycesultan","http://es.dbpedia.org/property/ciudadespróximas","http://es.dbpedia.org/resource/Çivril"
"http://es.wikipedia.org/wiki/Çivril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Çivril"
"http://dbpedia.org/resource/Çivril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Çivril"
"http://es.dbpedia.org/resource/Distrito_de_Çivril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Çivril"
