"subject","predicate","object"
"http://es.wikipedia.org/wiki/AWA_United_States_Heavyweight_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","AWA United States Heavyweight Championship"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El AWA United States Heavyweight Championship fue un campeonato de lucha libre profesional de corta duración. Fue creado durante los primeros años de vida de la American Wrestling Association."
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d165"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_AWA"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AWA_United_States_Heavyweight_Championship"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://es.dbpedia.org/property/título","AWA United States Heavyweight Title History"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://es.dbpedia.org/property/url","http://www.wrestling-titles.com/awa/awa-us-h.html"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",3179093
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",118638151
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/awa/awa-us-h.html"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AWA_United_States_Heavyweight_Championship?oldid=118638151&ns=0"
"http://es.dbpedia.org/resource/AWA_United_States_Heavyweight_Championship","http://dbpedia.org/ontology/abstract","El AWA United States Heavyweight Championship fue un campeonato de lucha libre profesional de corta duración. Fue creado durante los primeros años de vida de la American Wrestling Association."
