"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Connecticut"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://dbpedia.org/ontology/wikiPageID",2379461
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",72096388
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Connecticut?oldid=72096388&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_Tweed-New_Haven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Connecticut"
