"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodegas_Guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodegas_Güell"
"http://es.dbpedia.org/resource/Bodegas_guell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodegas_Güell"
"http://es.dbpedia.org/resource/Bodegas_güell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodegas_Güell"
"http://es.wikipedia.org/wiki/Bodegas_Güell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodegas_Güell"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/2000/01/rdf-schema#label","Bodegas Güell"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/2000/01/rdf-schema#comment","Las Bodegas Güell (en catalán, Celler Güell) es un conjunto arquitectónico compuesto por unas bodegas y edificios anexos situados en Garraf, en el término de Sitges (Barcelona), obra del arquitecto modernista Antoni Gaudí. Fueron construidas entre 1895 y 1901, bajo la dirección de Francesc Berenguer, ayudante de Gaudí."
"http://es.dbpedia.org/resource/Bodegas_Güell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gd9k"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://xmlns.com/foaf/0.1/name","Bodegas Güell"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_España"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Gaudí"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Cataluña"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1901"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodegas_Güell"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://es.dbpedia.org/property/apellidos","Bergós i Massó"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://es.dbpedia.org/property/apellidos","Regàs"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://es.dbpedia.org/property/apellidos","Bassegoda i Nonell"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://es.dbpedia.org/property/apellidos","Giralt-Miracle"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antoni_Gaudí"
"http://es.dbpedia.org/resource/Bodegas_Güell","http://es.dbpedia.org/property/año",2012
