"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revista_Hispánica_Moderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_Hispánica_Moderna"
"http://dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revista_Hispánica_Moderna"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/2000/01/rdf-schema#label","Revista Hispánica Moderna"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/2000/01/rdf-schema#comment","La Revista Hispánica Moderna (RHM) es una revista académica revisada por pares estadounidense que se centra en la investigación sobre literatura y cultura hispana y luso-brasileña. Publica ensayos y reseñas sobre libros en español, inglés o portugués, abarcando todo el espectro de la producción cultural hispánica y luso-brasileña en Europa, Latinoamérica y los Estados Unidos, de cualquier periodo histórico, desde la Edad Media a la actualidad.​"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c418hw"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://xmlns.com/foaf/0.1/name","Revista Hispánica Moderna"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://xmlns.com/foaf/0.1/homepage","http://rhm.pennpress.org/strands/rhm/home.htm"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://xmlns.com/foaf/0.1/homepage","http://rhm.pennpress.org/"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_hispanistas"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1934"
"http://es.dbpedia.org/resource/Revista_Hispánica_Moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_cultura"
