"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Busan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Ulsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6568879
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",79389024
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur?oldid=79389024&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur"
