"subject","predicate","object"
"http://es.dbpedia.org/resource/Condalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
"http://es.dbpedia.org/resource/Condalia_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
"http://es.dbpedia.org/resource/Categoría:Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condalia","http://www.w3.org/2000/01/rdf-schema#label","Condalia"
"http://es.dbpedia.org/resource/Categoría:Condalia","http://www.w3.org/2004/02/skos/core#prefLabel","Condalia"
"http://es.dbpedia.org/resource/Categoría:Condalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhamneae"
"http://es.dbpedia.org/resource/Categoría:Condalia","http://dbpedia.org/ontology/wikiPageID",5112728
"http://es.dbpedia.org/resource/Categoría:Condalia","http://dbpedia.org/ontology/wikiPageRevisionID",65714739
"http://es.dbpedia.org/resource/Categoría:Condalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condalia?oldid=65714739&ns=14"
"http://es.dbpedia.org/resource/Condalia_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
"http://es.dbpedia.org/resource/Condalia_globosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
"http://es.dbpedia.org/resource/Condalia_thomasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
