"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Guimarães","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Estación de Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Guimarães, igualmente conocida como Estación de Guimarães, es una plataforma ferroviaria de la Línea de Guimarães, que sirve a la localidad de Guimarães, en el Distrito de Braga, en Portugal; entró en servicio el día 14 de abril de 1884.​"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://xmlns.com/foaf/0.1/name","Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://es.dbpedia.org/property/imagen","Bf Guimarães, VT .jpg"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://es.dbpedia.org/property/mediaDist","Urbano y Regional"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vila_Nova_de_Famalicão"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://es.dbpedia.org/property/nombre","Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/wikiPageID",5046871
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/wikiPageRevisionID",119018616
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Guimaraes/pix.html"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vila_Nova_de_Famalicão"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Guimarães?oldid=119018616&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Guimarães","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Guimarães, igualmente conocida como Estación de Guimarães, es una plataforma ferroviaria de la Línea de Guimarães, que sirve a la localidad de Guimarães, en el Distrito de Braga, en Portugal; entró en servicio el día 14 de abril de 1884.​"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Guimarães","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Guimarães"
