"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Córdoba","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Raúl_Sagol"
"http://es.dbpedia.org/resource/Jorge_Young","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Raúl_Sagol"
"http://es.dbpedia.org/resource/Norberto_García_Silva","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Raúl_Sagol"
"http://es.dbpedia.org/resource/Corriente_de_Opinión_Nacional","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Raúl_Sagol"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabiron","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Raúl_Sagol"
"http://es.dbpedia.org/resource/Melchor_Posse","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Raúl_Sagol"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Raúl_Sagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
