"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Pintura de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_España"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",6992560
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",84498445
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_España_por_comunidad_autónoma?oldid=84498445&ns=14"
