"subject","predicate","object"
"http://es.dbpedia.org/resource/Hard_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Russian_Roulette","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Russian_Roulette","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hard"
"http://dbpedia.org/resource/Hard_(Rihanna_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Rated_R_(álbum_de_Rihanna)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Rude_Boy_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Rude_Boy_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Rated_R:_Remixed","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hard"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/2000/01/rdf-schema#label","Hard"
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/2000/01/rdf-schema#comment","«Hard» es una canción interpretada por la cantante barbadense Rihanna para su cuarto álbum de estudio Rated R, y el rapero Young Jeezy. Fue escrita y producida por The-Dream y coproducida por Tricky Stewart. Es el segundo sencillo oficial del álbum. La canción le dio la nominación a los BET Awards 2010 en la categoría de Viewers Choice la cual ganó."
"http://es.dbpedia.org/resource/Hard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkvm2"
"http://es.dbpedia.org/resource/Hard","http://xmlns.com/foaf/0.1/name","Hard"
"http://es.dbpedia.org/resource/Hard","http://xmlns.com/foaf/0.1/name","""The Power of Music"" deKristine W"
"http://es.dbpedia.org/resource/Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rihanna"
"http://es.dbpedia.org/resource/Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Tricky"
"http://es.dbpedia.org/resource/Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Hard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hard"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/artista","Rihanna con Jeezy"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/cronología","sencillos de Rihanna"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/escritor","The Dream, Christopher Stewart, Robyn Fenty, Jay Jenkins"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/nombre","Hard"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/predecesor","""Telephone"" de Lady Gaga"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The-Dream"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Christopher_Stewart"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/sencilloActual","Hard"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Russian_Roulette"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Rude_Boy_(canción)"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/sucesor","""The Power of Music"" de Kristine W"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/título","US Hot Dance Club Songs - Sencillo N° 1"
"http://es.dbpedia.org/resource/Hard","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rated_R_(álbum_de_Rihanna)"
"http://es.dbpedia.org/resource/Hard","http://dbpedia.org/ontology/wikiPageID",3094565
"http://es.dbpedia.org/resource/Hard","http://dbpedia.org/ontology/wikiPageRevisionID",129060840
