"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantabria_romana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantabria_romana"
"http://es.dbpedia.org/resource/Cantabria_romana","http://www.w3.org/2000/01/rdf-schema#label","Cantabria romana"
"http://es.dbpedia.org/resource/Cantabria_romana","http://www.w3.org/2000/01/rdf-schema#comment","Desarrollada la conquista romana del territorio cántabro entre los años 29 a. C. y 19 a. C., los enfrentamientos mantenidos por Roma contra los diversos pueblos del Norte hispano (cántabros y astures principalmente) representaban la culminación de la larga conquista de la península ibérica. El control romano se mantendrá hasta comienzos del siglo V, cuando la incursión de pueblos bárbaros en la península favoreció la recuperación de la autonomía por parte de los cántabros."
"http://es.dbpedia.org/resource/Cantabria_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Cantabria_romana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantabria_romana"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/apellidos","González Echegaray"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/autor","Joaquín González Echegaray"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/edición","Tercera edición"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/editor","Editorial Estudio"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/enlaceautor","Joaquín González Echegaray"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/id","ISBN 84-87934-23-4"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/páginas",277
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/título","Los Cántabros"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/título","Las guerras cántabras en las fuentes"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/ubicación","Santander"
"http://es.dbpedia.org/resource/Cantabria_romana","http://es.dbpedia.org/property/url","http://descargas.cervantesvirtual.com/servlet/SirveObras/hist/12937170887968294198402/016599.pdf%3Fincr=1"
"http://es.dbpedia.org/resource/Cantabria_romana","http://dbpedia.org/ontology/wikiPageID",2775418
"http://es.dbpedia.org/resource/Cantabria_romana","http://dbpedia.org/ontology/wikiPageRevisionID",127012020
"http://es.dbpedia.org/resource/Cantabria_romana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205055036/http:/www.santanderciudadviva.com/encuentros/directo.asp%3FIdPersonaje=65"
"http://es.dbpedia.org/resource/Cantabria_romana","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/hist/12937170887968294198402/016599.pdf%3Fincr=1"
"http://es.dbpedia.org/resource/Cantabria_romana","http://dbpedia.org/ontology/wikiPageLength",22929
"http://es.dbpedia.org/resource/Cantabria_romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantabria_romana?oldid=127012020&ns=0"
"http://es.dbpedia.org/resource/Cantabria_romana","http://dbpedia.org/ontology/abstract","Desarrollada la conquista romana del territorio cántabro entre los años 29 a. C. y 19 a. C., los enfrentamientos mantenidos por Roma contra los diversos pueblos del Norte hispano (cántabros y astures principalmente) representaban la culminación de la larga conquista de la península ibérica. El control romano se mantendrá hasta comienzos del siglo V, cuando la incursión de pueblos bárbaros en la península favoreció la recuperación de la autonomía por parte de los cántabros. Tras la culminación de la conquista, Roma llevará a cabo una organización administrativa del territorio de los cántabros cuyo fin está orientado a su explotación económica. Así se inicia una política de construcción de infraestructuras que permitan activar la explotación y el comercio fundamentalmente de los recursos mineros que albergaba su subsuelo: fundamentalmente sal, plomo y hierro."
