"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://www.w3.org/2000/01/rdf-schema#label","Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://www.w3.org/2004/02/skos/core#prefLabel","Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://dbpedia.org/ontology/wikiPageID",8954197
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://dbpedia.org/ontology/wikiPageRevisionID",116456901
"http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kyffhäuserkreis?oldid=116456901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kyffhäuser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Kyffhäuserkreis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Helbedündorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Kyffhäuserland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kyffhäuserkreis"
