"subject","predicate","object"
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Regionalismos en Chile"
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los regionalismos en Chile se distribuyen de acuerdo a las grandes zonas geográficas de dicho país, tanto por razones ambientales como históricas. Los chilenismos de uso general se originaron en lenguas autóctonas —como el quechua sureño y el mapudungun— y lenguas alóctonas —como el alemán, francés, inglés e italiano, traídos por los inmigrantes que llegaron a Chile—. Además de algunos términos originales y algunas palabras de orígenes inciertos."
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español_de_América"
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Chile"
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regionalismos_en_Chile"
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://dbpedia.org/ontology/wikiPageID",1194075
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129933554
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://dbpedia.org/ontology/wikiPageLength",4330
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regionalismos_en_Chile?oldid=129933554&ns=0"
"http://es.dbpedia.org/resource/Regionalismos_en_Chile","http://dbpedia.org/ontology/abstract","Los regionalismos en Chile se distribuyen de acuerdo a las grandes zonas geográficas de dicho país, tanto por razones ambientales como históricas. Los chilenismos de uso general se originaron en lenguas autóctonas —como el quechua sureño y el mapudungun— y lenguas alóctonas —como el alemán, francés, inglés e italiano, traídos por los inmigrantes que llegaron a Chile—. Además de algunos términos originales y algunas palabras de orígenes inciertos."
"http://es.wikipedia.org/wiki/Regionalismos_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regionalismos_en_Chile"
"http://es.dbpedia.org/resource/Regionalismos_en_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalismos_en_Chile"
