"subject","predicate","object"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/2000/01/rdf-schema#label","Famotidina"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/2000/01/rdf-schema#comment","La famotidina (DCI) es un medicamento antagonista H2, uno de los receptores de la histamina, inhibiendo así la producción de ácido estomacal, por lo que es indicado en el tratamiento de la enfermedad de úlcera péptica (PUD) y en la enfermedad del reflujo gastroesofágico (GERD), así como en enfermedades de sobreproducción de ácido como el síndrome de Zollinger-Ellison.​ La famotidina también se administra a pacientes quirúrgicos antes de la operación para prevenir la náusea y para reducir el riesgo de neumonitis por aspiración.​​​"
"http://es.dbpedia.org/resource/Famotidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035xrr"
"http://es.dbpedia.org/resource/Famotidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Famotidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfonamidas"
"http://es.dbpedia.org/resource/Famotidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihistamínicos"
"http://es.dbpedia.org/resource/Famotidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antagonista_H2"
"http://es.dbpedia.org/resource/Famotidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanidinas"
"http://es.dbpedia.org/resource/Famotidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Famotidina"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/ancho",260
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/biodisponibilidad",20
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/c",8
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/categoríaEmbarazo","B1 , B"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/drugbank","APRD00296"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/estadoLegal","OTC/℞-only"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/estadoLegal","S3/S4 , POM/OTC ,"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/imagen","Famotidine.svg"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/metabolismo","hepático"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/n",7
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/nombreIupac","etilsulfanilmetil]-1,3-tiazol-2-il]guanidina"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/númeroCas",76824
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/pesoMolecular",337449
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/prefijoAtc","A02"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/pubchem",3325
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/s",3
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/sufijoAtc","BA03"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/uniónProteica",10
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/vidaMediaEliminación",2
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Famotidina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Famotidina","http://dbpedia.org/ontology/wikiPageID",1800475
