"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caussou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caussou"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/2000/01/rdf-schema#label","Caussou"
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/2000/01/rdf-schema#comment","Caussou  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Les Cabannes."
"http://es.dbpedia.org/resource/Caussou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwwlt"
"http://es.dbpedia.org/resource/Caussou","http://xmlns.com/foaf/0.1/name","Caussou"
"http://es.dbpedia.org/resource/Caussou","http://xmlns.com/foaf/0.1/homepage","http://www.caussou.com/"
"http://es.dbpedia.org/resource/Caussou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Caussou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caussou"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/dirigentesNombres","Michel Tourrou"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/elevaciónAlta",1920
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/elevaciónBaja",760
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/gentilicio","Caussounais"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/nombre","Caussou"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/población",84
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/páginaWeb","http://www.caussou.com/"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/superficie",1583
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_de_Ax"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Cabannes"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Caussou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
