"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosas_del_amor_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Isabella,_mujer_enamorada"
"http://es.wikipedia.org/wiki/Isabella,_mujer_enamorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella,_mujer_enamorada"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/2000/01/rdf-schema#label","Isabella, mujer enamorada."
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/2000/01/rdf-schema#label","Isabella, mujer enamorada"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://www.w3.org/2000/01/rdf-schema#comment","Isabella, mujer enamorada es una telenovela peruana producida por José Enrique Crousillat para la productora América Producciones. Está basada en la telenovela La sucesora, historia original del escritor brasileño , el cual se inspiró en la novela homónima de . La adaptación, a cargo de Ana Montes, ambientó la historia en el Perú de la década de 1930. Fue protagonizada y antagonizada por Ana Colchero interpretando a ""Isabella"" y ""Clara"", como protagonista y antagonista respectivamente, acompañada de Christian Meier, junto a la participación antagónica de Teddy Guzmán."
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_Televisión"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_América_Producciones"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Perú"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella,_mujer_enamorada"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/ambientación",1910
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Maggie_Carles"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/América_Televisión_(Perú)"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Manoel_Carlos"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Eduardo_Macías"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/filmaffinity",355165
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/formatoDeImagen","480.0"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Adaptación"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Maritza Kirchhausen"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Luis Felipe Alvarado"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Libro"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Emilio Bustamante"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Historia original"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Ana Montes"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Manoel_Carlos"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/guionista","Alfonso Santistevan"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narrativa_gótica"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela_melodrama"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/imdb",315683
"http://es.dbpedia.org/resource/Isabella,_mujer_enamorada","http://es.dbpedia.org/property/numEpisodios",140
