"subject","predicate","object"
"http://es.dbpedia.org/resource/Ema_shah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ema_Shah"
"http://dbpedia.org/resource/Ema_Shah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ema_Shah"
"http://es.wikipedia.org/wiki/Ema_Shah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ema_Shah"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ema Shah"
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Ema Shah (árabe: ايما شاه, nacida el 7 de junio de 1981) es una compositora, pianista, bailarina y directora kuwaití. De padre kuwaití y madre iraní. Sus primeras composiciones a partir del escenario y fue el primero en su trabajo teatral del Silencio para Harold Pinter.Ema estableció su troupe teamin Antropología 27-11 - 2,006, unirse al equipo de varias nacionalidades, y empezó a espectáculos Espectáculos y las canciones con su compañía en diferentes idiomas, incluyendo árabe, inglés, francés, español y en hebreo."
"http://es.dbpedia.org/resource/Ema_Shah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcpqh"
"http://es.dbpedia.org/resource/Ema_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Kuwait"
"http://es.dbpedia.org/resource/Ema_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_árabe"
"http://es.dbpedia.org/resource/Ema_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Kuwait"
"http://es.dbpedia.org/resource/Ema_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ema_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/Ema_Shah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ema_Shah"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/imagen","Ema Shah at the North Hollywood Cinema Festival 2016.jpg"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/lugarDeNacimiento","Kuwait"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/nombreDeNacimiento","Ema Shah"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/ocupación","compositora, pianista, bailarina, directora"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/pieDeImagen","Ema Shah en 2016"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/religión","cristiana"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/sitioWeb","http://emashah.com/"
"http://es.dbpedia.org/resource/Ema_Shah","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ema_Shah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Ema_Shah","http://dbpedia.org/ontology/wikiPageID",3568461
"http://es.dbpedia.org/resource/Ema_Shah","http://dbpedia.org/ontology/wikiPageRevisionID",114748831
