"subject","predicate","object"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/2000/01/rdf-schema#label","Angela Lindvall"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/2000/01/rdf-schema#comment","Angela Lindvall (14 de enero de 1979) es una supermodelo y actriz estadounidense."
"http://es.dbpedia.org/resource/Angela_Lindvall","http://xmlns.com/foaf/0.1/givenName","Angela Lindvall"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oklahoma"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Lindvall"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/colorDeCabello","rubio oscuro"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/colorDeOjos","azul"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/estatura",180
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/foto","Angela Lindvall is Planting Bamboo Seedlings in Bali, Indonesia.JPG"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/lugarDeNacimiento","Midwest City, Oklahoma, Estados Unidos"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/nombreDeNacimiento","Angela Lindvall"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/ocupación","modelo y actriz"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/peso","57.0"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://es.dbpedia.org/property/pieDeFoto","Lindvall en Bali, Indonesia, 2010."
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Midwest_City"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageID",8621548
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageRevisionID",123770324
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/Person/weight","57.0"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/eyeColor","azul"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/hairColor","rubio oscuro"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/weight",57000.0
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Bali"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Bali"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_Lindvall?oldid=123770324&ns=0"
"http://es.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/abstract","Angela Lindvall (14 de enero de 1979) es una supermodelo y actriz estadounidense."
"http://es.wikipedia.org/wiki/Angela_Lindvall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Lindvall"
"http://dbpedia.org/resource/Angela_Lindvall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Lindvall"
