"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Asunción (Cubla)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Asunción es un templo católico situado en la localidad aragonesa de Cubla (España). En 2002 fue declarado Bien Catalogado. Data de circa 1600 y es de estilo gótico-renacentista. Se trata de una construcción de mampostería con sillar en los elementos principales. Presenta nave única con capillas laterales entre contrafuertes y cabecera poligonal con capilla axial; tiene torre adosada a los pies."
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://xmlns.com/foaf/0.1/name","Iglesia de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_catalogados_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubla"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_(Cubla)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_catalogado_del_patrimonio_cultural_aragonés"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/construcción","Siglo XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/estilo","Gótico-renacentista"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/imagen","Iglesia de la Asunción de la Virgen .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/nombre","Iglesia de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://es.dbpedia.org/property/ubicación","Cubla"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/wikiPageID",7586130
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/wikiPageRevisionID",109870710
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI%3FCMD=VEROBJ&MLKOB=396959890504"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_Catalogado"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cubla"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_(Cubla)?oldid=109870710&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://dbpedia.org/ontology/abstract","La iglesia de la Asunción es un templo católico situado en la localidad aragonesa de Cubla (España). En 2002 fue declarado Bien Catalogado. Data de circa 1600 y es de estilo gótico-renacentista. Se trata de una construcción de mampostería con sillar en los elementos principales. Presenta nave única con capillas laterales entre contrafuertes y cabecera poligonal con capilla axial; tiene torre adosada a los pies. La nave consta de cuatro tramos cubiertos con bóvedas de crucería estrellada de complejo diseño, separadas por fajones que apean en pilastras poco resaltadas; cuenta con coro alto a los pies. Las capillas laterales abren en arco de medio punto y se cubren con bóvedas de crucería estrellada. La cabecera se cubre, así mismo, con bóveda de crucería estrellada, y cuenta con una capilla en el eje y dos estancias laterales, quedando el volumen poligonal envuelto al exterior, por uno recto de menor altura; la capilla axial se cubre con bóveda de cañón decorada con casetones con florones, al igual que el intradós del arco de acceso que fue cegado al colocar el retablo mayor, realizándose actualmente el ingreso desde la estancia del lado derecho. La decoración es muy sobria, con superficies enlucidas y pintadas sobre las que destacan la decoración de puntas de diamante de los fajones y dos cornisas molduras, una a la altura de las capillas y otra a la altura del arranque de las bóvedas de la nave. En el exterior destaca la sobriedad de los paramentos, coronados por un alero de ladrillo en diente de sierra sobre ménsulas en voladizo. La portada, bajo arco cobijo cubierto con crucería estrellada, abre en arco de medio punto con intradós y jambas decorados con  y flanqueado por  con capiteles corintios, sosteniendo un entablamento decorado con caras y motivos vegetales sobre el que se disponen tres hornacinas coronadas por un frontón. La torre es de planta cuadrada y de cuatro cuerpos separados por cornisas molduradas de piedra; los dos últimos abren vanos en arco de medio punto, decorándose el superior, octogonal y de ladrillo, con azulejos."
"http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_(Cubla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)"
