"subject","predicate","object"
"http://dbpedia.org/resource/Amphicarpum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amphicarpum"
"http://es.wikipedia.org/wiki/Amphicarpum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/2000/01/rdf-schema#label","Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/2000/01/rdf-schema#comment","Amphicarpum es un género de plantas de la familia Poaceae,​ nativo de Norteamérica."
"http://es.dbpedia.org/resource/Amphicarpum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_r9w"
"http://es.dbpedia.org/resource/Amphicarpum","http://xmlns.com/foaf/0.1/name","Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/genus","Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/imageCaption","Amphicarpum muehlenbergianum"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/name","Amphicarpum"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/subdivision","* A. floridanum Chapm.
* A. muehlenbergianum 
* A. purshii"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Amphicarpum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Paniceae"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/wikiPageID",153
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/wikiPageRevisionID",121488180
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Amphicarpum&safe=active"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00031.htm"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/wikiPageLength",4284
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paniceae"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Amphicarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
