"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bhucho_Mandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhucho_Mandi"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/2000/01/rdf-schema#label","Bhucho Mandi"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/2000/01/rdf-schema#comment","Bhucho Mandi es una ciudad de la India en el distrito de Bathinda, estado de Punyab."
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0hg2"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://xmlns.com/foaf/0.1/name","Bhucho Mandi"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(India)"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhucho_Mandi"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/cp",151101
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/mapaLoc","Punyab"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/nombre","Bhucho Mandi"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/nombreOficial","Bhucho Mandi"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bhucho Mandi en Punyab."
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/población",16475
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/prefijo",164
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bathinda"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/wikiPageID",4902910
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/wikiPageRevisionID",120479438
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/areaCode","0164"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/populationTotal",16475
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/postalCode","151101"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhucho_Mandi?oldid=120479438&ns=0"
"http://es.dbpedia.org/resource/Bhucho_Mandi","http://dbpedia.org/ontology/abstract","Bhucho Mandi es una ciudad de la India en el distrito de Bathinda, estado de Punyab."
"http://dbpedia.org/resource/Bhucho_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhucho_Mandi"
