"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Barqueros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Joaquín_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/MU-30","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.wikipedia.org/wiki/Alcantarilla_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/MU-31","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/2000/01/rdf-schema#label","Alcantarilla (España)"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Alcantarilla es un municipio español de la Región de Murcia. Su término municipal tiene una extensión de 16,24 km² y su población es de 42 048 habitantes (INE, 2019),​ con una densidad de población de 2545 hab/km², que es la más alta de la región. Alcantarilla forma parte del área metropolitana de Murcia. En las proximidades de su término municipal se asienta la Base Aérea de Alcantarilla, base del EZAPAC (Escuadrón de Zapadores Paracaidistas del Ejército del Aire) y de la Escuela Militar de Paracaidismo Méndez Parada."
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czsfz"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://xmlns.com/foaf/0.1/name","Alcantarilla"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.alcantarilla.es/"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/alcalde","Joaquín Ricardo Buendía Gómez"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/altitud",62
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/altitudMax",95
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/altitudMin",55
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/bandera","Bandera de Alcantarilla.gif"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/codMunicipio",5
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/codProvincia",30
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Huerta_de_Murcia"
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/cp",30820
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/distancia",89
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/distancia",215
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/distancia",237
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/distancia",155
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Alcantarilla_(España)","http://es.dbpedia.org/property/escudo","Coat of Arms of Alcantarilla.svg"
