"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Hungría_del_Este","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Pequeña_Guerra_en_Hungría","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Isabela_Jagellón_de_Hungría","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Janos_Szapolyai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_Szapolyai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_Zapolya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_Zápolya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_Zapolya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_Zápolya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/János_Szapolyai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/János_Szápolyai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Zápolya o Juan I de Hungría (en húngaro, Szapolyai János o Zápolyai János; 1487 Szepesvár, Transilvania - 17 de julio de 1540) fue un noble húngaro,  y voivoda de Transilvania, quien fue coronado como trigésimoséptimo rey de Hungría en 1526 luego de la batalla de Mohács. Fue antirrey contra Fernando I del Sacro Imperio Romano Germánico, el hermano del emperador germánico, quien también tenía pretensiones sobre el trono húngaro. ""A magyarok utolsó magyar királya"" (""El último rey húngaro de los húngaros""). Farkas Bethlen. Siglo XIX.​"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwmg"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://xmlns.com/foaf/0.1/name","'contraJuan II''"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://xmlns.com/foaf/0.1/name","Juan I de Hungría"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://xmlns.com/foaf/0.1/name","Szapolyai János"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://xmlns.com/foaf/0.1/name","Fernando I"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Rumania"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://es.dbpedia.org/property/casaNobiliaria","http://es.dbpedia.org/resource/Casa_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabela_Jagellón_de_Hungría"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Juan_Segismundo_de_Zápolya"
"http://es.dbpedia.org/resource/Juan_I_de_Zápolya","http://es.dbpedia.org/property/escudo","Zápolya rex.svg"
