"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Sardiñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Sardiñas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/2000/01/rdf-schema#label","Luis Sardiñas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alexander Sardiñas Avilez (Upata Estado Bolivar, Venezuela, 16 de mayo 1993) es un beisbolista profesional venezolano que juega en la posición Campocorto para los Seattle Mariners en las Grandes Ligas y los Caribes de Anzoátegui en la LVBP."
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://xmlns.com/foaf/0.1/name","Luis Sardiñas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Milwaukee_Brewers"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tiburones_de_La_Guaira"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Sardiñas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/equipo","Seattle Mariners"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/equipos","*Texas Rangers 
*Milwaukee Brewers 
*Tiburones de La Guaira 
*Caribes de Anzoátegui"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/lugarNacimiento","Upata, Bolivar."
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/nombre","Luis Sardiñas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/otroresultado","Carreras impulsadas"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/otroresultado","Promedio de bateo"
"http://es.dbpedia.org/resource/Luis_Sardiñas","http://es.dbpedia.org/property/otroresultado","Jonrones"
