"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/2000/01/rdf-schema#label","Yulema Corres"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/2000/01/rdf-schema#comment","Yulema Corres Somovilla (Vitoria, Álava, País Vasco, España; 7 de marzo de 1992) es una futbolista española. Juega como delantera y su equipo actual es el Athletic Club de la Primera División Femenina de España.​"
"http://es.dbpedia.org/resource/Yulema_Corres","http://xmlns.com/foaf/0.1/name","Yulema Corres Somovilla"
"http://es.dbpedia.org/resource/Yulema_Corres","http://xmlns.com/foaf/0.1/name","Yulema Corres"
"http://es.dbpedia.org/resource/Yulema_Corres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Yulema_Corres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_(femenino)"
"http://es.dbpedia.org/resource/Yulema_Corres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Álava"
"http://es.dbpedia.org/resource/Yulema_Corres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_País_Vasco"
"http://es.dbpedia.org/resource/Yulema_Corres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yulema_Corres"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club_(femenino)"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/nombre","Yulema Corres"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/nombrecompleto","Yulema Corres Somovilla"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/numero",11
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yulema_Corres","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Athletic_Club_(femenino)"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/wikiPageID",7670762
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/wikiPageRevisionID",124934784
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/yulema-corres-somovilla"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/teamsandplayers/players/player=250017775/profile/index.html"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.women.soccerway.com/players/yulema-corres-somovilla/464246/"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Athletic_Club_(femenino)"
"http://es.dbpedia.org/resource/Yulema_Corres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yulema_Corres?oldid=124934784&ns=0"
"http://es.dbpedia.org/resource/Yulema_Corres","http://dbpedia.org/ontology/abstract","Yulema Corres Somovilla (Vitoria, Álava, País Vasco, España; 7 de marzo de 1992) es una futbolista española. Juega como delantera y su equipo actual es el Athletic Club de la Primera División Femenina de España.​"
"http://es.wikipedia.org/wiki/Yulema_Corres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yulema_Corres"
