"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nullibrotheas_allenii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nullibrotheas_allenii"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/2000/01/rdf-schema#label","Nullibrotheas allenii"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/2000/01/rdf-schema#comment","Nullibrotheas allenii​ es una especie de escorpión de la familia Chactidae, y la únicas del género Nullibrotheas.​"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chactidae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nullibrotheas_allenii"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/binomial","Nullibrotheas allenii"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/genus","Nullibrotheas"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/species","N. allenii"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chactinae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://es.dbpedia.org/property/synonyms","* Scorpius allenii Wood, 1863 
* Uroctonus privus Karsch, 1879
* Broteas formosus Marx, 1890"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageID",5826599
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageRevisionID",120947396
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/N/Nullibrotheas_allenii/"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/taxonomy/333294"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=333294"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctdbase.org/detail.go%3Ftype=taxon&acc=333294"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/synonym","* Scorpius allenii Wood, 1863"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/synonym","* Broteas formosus Marx, 1890"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/synonym","* Uroctonus privus Karsch, 1879"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactinae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chactidae"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nullibrotheas"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nullibrotheas_allenii?oldid=120947396&ns=0"
"http://es.dbpedia.org/resource/Nullibrotheas_allenii","http://dbpedia.org/ontology/abstract","Nullibrotheas allenii​ es una especie de escorpión de la familia Chactidae, y la únicas del género Nullibrotheas.​"
"http://es.dbpedia.org/resource/Nullibrotheas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nullibrotheas_allenii"
