"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Hagunía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagunia"
"http://dbpedia.org/resource/El_Hagounia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hagunia"
"http://es.dbpedia.org/resource/El_Hagunia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagunia"
"http://es.dbpedia.org/resource/Hagunía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagunia"
"http://es.dbpedia.org/resource/El_Haggounia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagunia"
"http://es.dbpedia.org/resource/Al_Haggounia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagunia"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hagunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
