"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyacinthoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyacinthoides"
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthoides"
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://www.w3.org/2004/02/skos/core#prefLabel","Hyacinthoides"
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hyacinthinae"
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://dbpedia.org/ontology/wikiPageID",1691789
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://dbpedia.org/ontology/wikiPageRevisionID",120775102
"http://es.dbpedia.org/resource/Categoría:Hyacinthoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hyacinthoides?oldid=120775102&ns=14"
"http://es.dbpedia.org/resource/Hyacinthoides_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyacinthoides"
"http://es.dbpedia.org/resource/Hyacinthoides_non-scripta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyacinthoides"
