"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100623)_1997_TP27","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100623)_1997_TP27"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/2000/01/rdf-schema#label","(100623) 1997 TP27"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://www.w3.org/2000/01/rdf-schema#comment","(100623) 1997 TP27 es un asteroide perteneciente a la familia de Higía​ en el cinturón de asteroides, descubierto el 3 de octubre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100623)_1997_TP27"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/afelio",3.5023
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/albedo",0.035
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/anomalíaMedia",103.89
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100622)_1997_TK26"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/argumentoPerihelio",300.214
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Higía_(astronomía)"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/diámetro",6
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/excentricidad",0.136422
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/inclinación",5.40612
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100623)_1997_TP27","http://es.dbpedia.org/property/magnitudAbsoluta","15,6 M"
