"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medalla_David_Octavius_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://www.w3.org/2000/01/rdf-schema#label","Medalla David Octavius Hill"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla David Octavius Hill es un premio de fotografía otorgado desde 1955 por la  en honor del fotógrafo David Octavius Hill. Se concede cada tres años y el valor del premio es 5.000 Euros"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d85w"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081216105302/http:/www.deutsche-fotografische-akademie.com/03_dohill/index.html"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_David_Octavius_Hill"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_David_Octavius_Hill"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/wikiPageID",2391763
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",118879282
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216105302/http:/www.deutsche-fotografische-akademie.com/03_dohill/index.html"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_David_Octavius_Hill?oldid=118879282&ns=0"
"http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill","http://dbpedia.org/ontology/abstract","La Medalla David Octavius Hill es un premio de fotografía otorgado desde 1955 por la  en honor del fotógrafo David Octavius Hill. Se concede cada tres años y el valor del premio es 5.000 Euros"
"http://es.dbpedia.org/resource/Joan_Fontcuberta","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill"
"http://es.dbpedia.org/resource/Joan_Fontcuberta","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill"
"http://dbpedia.org/resource/David_Octavius_Hill_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_David_Octavius_Hill"
