"subject","predicate","object"
"http://es.dbpedia.org/resource/A1_Ethniki_2008-09","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://dbpedia.org/resource/Aigaleo_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.dbpedia.org/resource/Egaleo_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.dbpedia.org/resource/Egaleo_AO_Atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.dbpedia.org/resource/Egaleo_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.dbpedia.org/resource/A1_Ethniki_2005-06","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.dbpedia.org/resource/Egaleo_ΒC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.wikipedia.org/wiki/AO_Egaleo_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AO_Egaleo_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","AO Egaleo (baloncesto)"
