"subject","predicate","object"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/2000/01/rdf-schema#label","Iblul-Il"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/2000/01/rdf-schema#comment","Iblul-Il (reinó c. 2380 a.C.),​ fue el más enérgico rey (Lugal) del segundo reino de Mari. Se destacó por sus extensas campañas en el valle del Éufrates en contra de la Eblaitas, y en la parte superior del Tigris contra varios oponentes, reafirmando la supremacía de la ciudad de Mari en el norte de la Siria."
"http://es.dbpedia.org/resource/Iblul-Il","http://xmlns.com/foaf/0.1/name","Iblul-Il"
"http://es.dbpedia.org/resource/Iblul-Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Iblul-Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mari"
"http://es.dbpedia.org/resource/Iblul-Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Iblul-Il","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iblul-Il"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/cargo","Rey de Mari"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/cónyuge","Paba"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/final","fecha desconocida"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/inicio","c. 2380 aC Cronología media"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/nombre","Iblul-Il"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Išhtup-Išar"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/reinado","c. 2380 aC Cronología media"
"http://es.dbpedia.org/resource/Iblul-Il","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nizi"
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/wikiPageID",8220777
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/wikiPageRevisionID",124170715
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0d1JAgAAQBAJ&pg=PA119%23v=onepage&q&f=false%3C/div%3E%3C/div%3E%3Cdiv"
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/wikiPageLength",11543
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Išhtup-Išar"
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nizi"
"http://es.dbpedia.org/resource/Iblul-Il","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iblul-Il?oldid=124170715&ns=0"
"http://es.dbpedia.org/resource/Iblul-Il","http://dbpedia.org/ontology/abstract","Iblul-Il (reinó c. 2380 a.C.),​ fue el más enérgico rey (Lugal) del segundo reino de Mari. Se destacó por sus extensas campañas en el valle del Éufrates en contra de la Eblaitas, y en la parte superior del Tigris contra varios oponentes, reafirmando la supremacía de la ciudad de Mari en el norte de la Siria."
"http://es.wikipedia.org/wiki/Iblul-Il","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iblul-Il"
"http://dbpedia.org/resource/Iblul-Il","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iblul-Il"
