"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ki-102"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#comment","El Kawasaki Ki-102 (avión de asalto tipo 4 del ejército) fue un avión de guerra japonés de la Segunda Guerra Mundial. Era un caza pesado bimotor, de dos asientos y de largo alcance desarrollado para reemplazar al Ki-45 Toryu. Se planearon tres versiones: el caza diurno Ki-102a , el ataque terrestre Ki-102b y el caza nocturno Ki-102c. El nombre del informe Aliado para este avión era "" Randy "".​"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://xmlns.com/foaf/0.1/name","Kawasaki Ki-102"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Kawasaki"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki_Ki-102"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/fabricante","Kawasaki Aerospace Company"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/imagen","Kawasaki KI-102b heavy fighter.jpg"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/introducido",1944
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/nombre","Kawasaki Ki-102"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/pieDeFoto","Ki-102 del Servicio Aéreo del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/primerVuelo","marzo de 1944"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/unidadesConstruidas",238
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/usuario","Servicio Aéreo del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://es.dbpedia.org/property/retirado",1945
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageID",8391520
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageRevisionID",119194967
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/numberBuilt",238
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Servicio_Aéreo_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Kawasaki_Aerospace_Company"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawasaki_Ki-102?oldid=119194967&ns=0"
"http://es.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/abstract","El Kawasaki Ki-102 (avión de asalto tipo 4 del ejército) fue un avión de guerra japonés de la Segunda Guerra Mundial. Era un caza pesado bimotor, de dos asientos y de largo alcance desarrollado para reemplazar al Ki-45 Toryu. Se planearon tres versiones: el caza diurno Ki-102a , el ataque terrestre Ki-102b y el caza nocturno Ki-102c. El nombre del informe Aliado para este avión era "" Randy "".​"
"http://es.wikipedia.org/wiki/Kawasaki_Ki-102","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki_Ki-102"
"http://dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawasaki_Ki-102"
