"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/2000/01/rdf-schema#label","Cardabiodontidae"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Cardabiodontidae es una familia extinta de tiburones lamniformes. Los miembros confirmados de esta familia incluyen a Cardabiodon y a , los cuales son ambos géneros que estuvieron presentes en Australia, América del Norte y Europa durante el período Cretácico Superior.​​ Se ha sugerido que el género  también podría pertenecer a esta familia, pero los autores que realizaron esa hipótesis originalmente expresaron sus dudas sobre el sustento de esa propuesta.​"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiburones_fósiles"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardabiodontidae"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/familia","Cardabiodontidae"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/familiaAuthority","Siverson, 1999"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/subdivision","*Cardabiodon
*Dwardius
*Parotodus?"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/subdivisionRanks","Genera"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://dbpedia.org/ontology/wikiPageID",7966619
"http://es.dbpedia.org/resource/Cardabiodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",119453638
"http://es.dbpedia.org/resource/Cardabiodontidae","http://dbpedia.org/ontology/wikiPageLength",2196
