"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Jaime Rodríguez Ordóñez"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Edmundo Rodríguez Ordóñez (n. Guayaquil, 12 de abril de 1940) prolífico académico e historiador ecuatoriano-estadounidense. Ha concentrado su investigación en la historia de la Nueva España y México, la Presidencia de Quito, y el período de la independencia en Hispanoámerica"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://xmlns.com/foaf/0.1/name","Jaime E. Rodríguez O."
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Guayaquil"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Irvine"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Guayaquil"
"http://es.dbpedia.org/resource/Jaime_Rodríguez_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
