"subject","predicate","object"
"http://es.dbpedia.org/resource/Amores_de_fin_de_siglo","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/De_oro_puro"
"http://dbpedia.org/resource/De_oro_puro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_oro_puro"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/2000/01/rdf-schema#label","De oro puro"
"http://es.dbpedia.org/resource/De_oro_puro","http://www.w3.org/2000/01/rdf-schema#comment","De oro puro fue una telenovela venezolana hecha por RCTV en el año 1994, de la pluma de Julio César Mármol. Protagonizada por Hylene Rodríguez y Mauricio Rentería, y con la participación antagónica de Flor Núñez."
"http://es.dbpedia.org/resource/De_oro_puro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/De_oro_puro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/De_oro_puro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/De_oro_puro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1993"
"http://es.dbpedia.org/resource/De_oro_puro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_oro_puro"
"http://es.dbpedia.org/resource/De_oro_puro","http://es.dbpedia.org/property/ambientación",1994
"http://es.dbpedia.org/resource/De_oro_puro","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Colina_(cantante)"
