"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odontophorus_gujanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontophorus_gujanensis"
"http://es.dbpedia.org/resource/Codorniz_carirroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontophorus_gujanensis"
"http://es.dbpedia.org/resource/Corcovado_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontophorus_gujanensis"
"http://es.dbpedia.org/resource/Corcovado_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontophorus_gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/2000/01/rdf-schema#comment","El corcovado común (Odontophorus gujanensis),​ también denominado perdiz corcovada, codorniz carirroja y perdiz urú común,​ es una especie de ave galliforme de la familia Odontophoridae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3s0"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://xmlns.com/foaf/0.1/name","Corcovado común."
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontophorus"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odontophorus_gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/binomial","Odontophorus gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1789"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Odontophoridae"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/genus","Odontophorus"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/name","Corcovado común."
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/species","O. gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://es.dbpedia.org/property/synonyms","Tetrao gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/wikiPageID",4984572
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/wikiPageRevisionID",119377101
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/wikiPageLength",3643
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/synonym","Tetrao gujanensis"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1789"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Odontophoridae"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Odontophorus_(aves)"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Odontophorus_gujanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
