"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bauyrzhan_Islamkhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan"
"http://es.dbpedia.org/resource/Al-Ain_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/2000/01/rdf-schema#label","Bauyrzhan Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/2000/01/rdf-schema#comment","Bauyrzhan Yerbosynuly Islamkhan, más conocido como Bauyrzhan Islamkhan, (Taraz, 23 de febrero de 1993) es un futbolista kazajo que juega de centrocampista en el Al-Ain de la Liga Árabe del Golfo. Es internacional con la selección de fútbol de Kazajistán.​"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://xmlns.com/foaf/0.1/name","Bauyrzhan Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://xmlns.com/foaf/0.1/name","Bauyrzhan Yerbosynuly Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kairat"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astana"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Taraz"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauyrzhan_Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Taraz"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taraz"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/nombre","Bauyrzhan Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/nombrecompleto","Bauyrzhan Yerbosynuly Islamkhan"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://es.dbpedia.org/property/vecesInternacional",46
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taraz"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/wikiPageID",8694353
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/wikiPageRevisionID",129107060
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Bauyrzhan_Islamkhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bauyrzhan_Islamkhan?oldid=129107060&ns=0"
