"subject","predicate","object"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/War_(canción_de_Sum_41)"
"http://es.dbpedia.org/resource/Out_For_Blood_(canción_de_Sum_41)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/War_(canción_de_Sum_41)"
"http://es.wikipedia.org/wiki/War_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/War_(canción_de_Sum_41)"
"http://dbpedia.org/resource/War_(Sum_41_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/War_(canción_de_Sum_41)"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/2000/01/rdf-schema#label","War (canción de Sum 41)"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/2000/01/rdf-schema#comment","«War» —en español «Guerra»— es el primer sencillo del sexto álbum de estudio de la banda canadiense Sum 41. La canción fue lanzada como sencillo, junto con el acompañamiento de video musical, el 25 de agosto de 2016, a través del canal oficial de Youtube, Hopeless Records.​ Es el primer sencillo de la banda desde el regreso del guitarrista Dave Baksh en 2015 y la salida del exbaterista Steve Jocz quien dejó el grupo en 2013."
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/name","War"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/War_(canción_de_Sum_41)"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sum_41"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hopeless_Records"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Deryck_Whibley"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/género","Rock alternativo, power ballad"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/headline","Digital download"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/nombre","War"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/productor","Deryck Whibley"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/sencilloActual","War"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Blood_in_My_Eyes"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Goddamn_I'm_Dead_Again"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/title","War"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://es.dbpedia.org/property/álbum",13
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/wikiPageID",7542044
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/wikiPageRevisionID",125855405
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/title","War"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/13_Voices"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sum_41"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blood_in_My_Eyes"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Deryck_Whibley"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hopeless_Records"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Goddamn_I'm_Dead_Again"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Deryck_Whibley"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/War_(canción_de_Sum_41)?oldid=125855405&ns=0"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://dbpedia.org/ontology/abstract","«War» —en español «Guerra»— es el primer sencillo del sexto álbum de estudio de la banda canadiense Sum 41. La canción fue lanzada como sencillo, junto con el acompañamiento de video musical, el 25 de agosto de 2016, a través del canal oficial de Youtube, Hopeless Records.​ Es el primer sencillo de la banda desde el regreso del guitarrista Dave Baksh en 2015 y la salida del exbaterista Steve Jocz quien dejó el grupo en 2013."
"http://es.dbpedia.org/resource/13_Voices","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/War_(canción_de_Sum_41)"
