"subject","predicate","object"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/2000/01/rdf-schema#label","Artiom Lobuzov"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/2000/01/rdf-schema#comment","Artiom Lobuzov (Moscú, Rusia, 24 de enero de 1991) es un nadador ruso especializado en pruebas de estilo libre, donde consiguió ser subcampeón mundial en 2013 en los 4x200 metros.​"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Rusia"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artiom_Lobuzov"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://dbpedia.org/ontology/wikiPageID",8373255
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://dbpedia.org/ontology/wikiPageRevisionID",129064775
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artiom_Lobuzov?oldid=129064775&ns=0"
"http://es.dbpedia.org/resource/Artiom_Lobuzov","http://dbpedia.org/ontology/abstract","Artiom Lobuzov (Moscú, Rusia, 24 de enero de 1991) es un nadador ruso especializado en pruebas de estilo libre, donde consiguió ser subcampeón mundial en 2013 en los 4x200 metros.​"
"http://es.wikipedia.org/wiki/Artiom_Lobuzov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiom_Lobuzov"
"http://dbpedia.org/resource/Artem_Lobuzov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artiom_Lobuzov"
