"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Accents","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southern_Accents"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/2000/01/rdf-schema#label","Southern Accents"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/2000/01/rdf-schema#comment","Southern Accents es el sexto álbum de estudio del grupo estadounidense Tom Petty and the Heartbreakers, publicado por la compañía discográfica  en noviembre de 1982. Las sesiones de grabación dieron lugar a ciertas tensiones entre los miembros de la banda, dado que cada uno tenía una visión diferente para el álbum. Originalmente concebido como un álbum conceptual, la temática de Southern Accents cambió debido a la inclusión de tres canciones coescritas por Stewart, en sustitución de otras tres que fueron desechadas. Varias canciones eliminadas de la lista original de canciones fueron «Trailer», «Big Boss Man», «Crackin' Up», «The Image of Me» y «The Apartment Song». Estas canciones fueron finalmente publicadas diez años después en la caja recopilatoria Playback, con otras tomas alternativa"
"http://es.dbpedia.org/resource/Southern_Accents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044xt5"
"http://es.dbpedia.org/resource/Southern_Accents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Southern_Accents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tom_Petty"
"http://es.dbpedia.org/resource/Southern_Accents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/Southern_Accents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Southern_Accents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southern_Accents"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/actual","Southern Accents"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Long_After_Dark"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/duración","2394.0"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/grabación","(Gone Gator One, Sound City y Village Recorder Sunset Sound, Los Ángeles y Church Studio, Londres)"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/género","''Rock sureño • Heartland rock"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/length","312.0"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Southern_Accents","http://es.dbpedia.org/property/length","227.0"
