"subject","predicate","object"
"http://dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RUR-5_ASROC"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/2000/01/rdf-schema#label","RUR-5 ASROC"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/2000/01/rdf-schema#comment","El ASROC (de inglés Anti-Submarine ROCket) es un sistema de misiles antisubmarinos todo-tiempo y toda-condición del mar. Fue desarrollado por la Armada de los Estados Unidos en la década de 1950, desplegado en la de 1960, modernizado en la de 1990, y finalmente instalado en unos 200 buques de la Armada de los Estados Unidos entre cruceros, destructores y fragatas. Los ASROC han sido desplegados en distintas armadas de otros países, incluidas las de Canadá, Alemania, España, Italia, Japón, República de China, Grecia o Pakistán entre otras.​"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014j6"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://xmlns.com/foaf/0.1/name","RUR-5 ASROC"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_antisubmarina"
