"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenka_Nechvátalová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenka_Nechvátalová"
"http://dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenka_Nechvátalová"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/2000/01/rdf-schema#label","Lenka Nechvátalová"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/2000/01/rdf-schema#comment","Lenka Nechvátalová (nacida el 27 de febrero de 1955 en Brno) es una exjugadora de baloncesto checoslovaca. Consiguió 4 medallas en competiciones oficiales con Checoslovaquia.​"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://xmlns.com/foaf/0.1/name","Lenka Nechvátalová"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brno"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenka_Nechvátalová"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://es.dbpedia.org/property/nombre","Lenka Nechvátalová"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://es.dbpedia.org/property/nombrecompleto","Lenka Nechvátalová"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/wikiPageID",8737535
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/wikiPageRevisionID",124920845
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenka_Nechvátalová?oldid=124920845&ns=0"
"http://es.dbpedia.org/resource/Lenka_Nechvátalová","http://dbpedia.org/ontology/abstract","Lenka Nechvátalová (nacida el 27 de febrero de 1955 en Brno) es una exjugadora de baloncesto checoslovaca. Consiguió 4 medallas en competiciones oficiales con Checoslovaquia.​"
