"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/2000/01/rdf-schema#label","Estación Issha"
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/2000/01/rdf-schema#comment","La estación Issha (一社駅 Issha-eki?) de la Línea Higashiyama, es operada por el Buró de transporte de la ciudad de Nagoya, y está identificada como H-19. Se encuentra ubicada en el barrio de Issha, , en la ciudad de Nagoya, prefectura de Aichi, Japón. La estación abrió el 1 de abril de 1969. Presenta una tipología de andenes laterales, y cuenta con 2 accesos, como así también escaleras mecánicas y ascensor."
"http://es.dbpedia.org/resource/Estación_Issha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx37p"
"http://es.dbpedia.org/resource/Estación_Issha","http://xmlns.com/foaf/0.1/name","Estación Issha"
"http://es.dbpedia.org/resource/Estación_Issha","http://xmlns.com/foaf/0.1/name","一社駅"
"http://es.dbpedia.org/resource/Estación_Issha","http://xmlns.com/foaf/0.1/homepage","http://www.kotsu.city.nagoya.jp/subway/station_info/a_info/issha.html"
"http://es.dbpedia.org/resource/Estación_Issha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Issha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Issha"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hoshigaoka"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Meitō_(Nagoya)"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/colorTexto","negro"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/colorTítulo","#FBE919"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/conexiones","Bus de Nagoya"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/código","H-19"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/dirección","Issha 2-1"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/editor","Buró de transporte de la ciudad de Nagoya"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/fin","Estación Fujigaoka"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/imagen","Nagoya Issha Station.jpg"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/imagenPie","Acceso N° 1."
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/inicio","Estación Takabata"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/nombre","Estación Issha"
"http://es.dbpedia.org/resource/Estación_Issha","http://es.dbpedia.org/property/nombre","一社駅"
