"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/2000/01/rdf-schema#label","Yacu-Mama (cuento)"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://www.w3.org/2000/01/rdf-schema#comment","Yacu-Mama es un cuento del escritor peruano Ventura García Calderón, que forma parte de la colección de cuentos titulada La venganza del cóndor, publicaba en Madrid, en 1924."
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://xmlns.com/foaf/0.1/name","Yacu-Mama"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Ventura_García_Calderón"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacu-Mama_(cuento)"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/apellidos","Sánchez"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/apellidos","Filhol"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/apellidos","Samaniego"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/apellidos","Toro"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/apellidos","García Calderón"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ventura_García-Calderón"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/edición",7
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/editorial","Edilipe Joel E.I.R.L."
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/editorial","Librería Arica S.A."
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/editorial","P.L. Villanueva, Editor"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/editorial","Universidad de Alicante"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/editorial","Mundo Latino"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/editorial","Editorial San Marcos"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/enlaceautor","César Toro Montalvo"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/enlaceautor","Luis Alberto Sánchez"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/enlaceautor","Antenor Samaniego"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/enlaceautor","Ventura García Calderón"
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/fecha",1924
"http://es.dbpedia.org/resource/Yacu-Mama_(cuento)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Libro"
