"subject","predicate","object"
"http://dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheslie_Kryst"
"http://es.wikipedia.org/wiki/Cheslie_Kryst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheslie_Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/2000/01/rdf-schema#label","Cheslie Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://www.w3.org/2000/01/rdf-schema#comment","Cheslie Corrinne Kryst (28 de abril de 1991, Charlotte, Carolina del Norte, Estados Unidos) es una titular de un concurso de belleza estadounidense que fue coronada Miss USA 2019. Como Miss USA, representará a los Estados Unidos en la competencia Miss Universo 2019 . Anteriormente, había sido coronada Miss Carolina del Norte USA 2019 , convirtiéndose en la tercera mujer de Carolina del Norte en ganar Miss USA. Fuera de su carrera en el espectáculo, Kryst es una abogada en ejercicio."
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://xmlns.com/foaf/0.1/name","Cheslie Corrinne Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://xmlns.com/foaf/0.1/name","Cheslie Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_USA"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2019"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charlotte"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheslie_Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/añosActivo",2019
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/educación","Darla Moore School of Business,"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/educación","Northwestern High School,"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/educación","Universidad de Wake Forest"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/educación","Fort Mill High School,"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/lugarDeNacimiento","Charlotte, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/nombre","Cheslie Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/nombreCompleto","Cheslie Corrinne Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/nombreDeNacimiento","Cheslie Corrinne Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/nombreNativo","Cheslie Corrinne Kryst"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://es.dbpedia.org/property/padres","April Simpkins"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Charlotte"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://dbpedia.org/ontology/wikiPageID",8909184
"http://es.dbpedia.org/resource/Cheslie_Kryst","http://dbpedia.org/ontology/wikiPageRevisionID",125777006
