"subject","predicate","object"
"http://es.dbpedia.org/resource/Alisar_Ailabouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Ena_Kadic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Modelos femeninas de Austria"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos femeninas de Austria"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://dbpedia.org/ontology/wikiPageID",8779587
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",113095907
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_femeninas_de_Austria?oldid=113095907&ns=14"
"http://es.dbpedia.org/resource/Barbara_Angely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Sybil_Danning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Crystal_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
"http://es.dbpedia.org/resource/Nadine_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Austria"
