"subject","predicate","object"
"http://es.dbpedia.org/resource/Vila_Maior_(Sao_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Vila Maior (São Pedro do Sul)"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Vila Maior es una freguesia portuguesa del concelho de São Pedro do Sul, con 14,09 km² de superficie y 1.127 habitantes (2001). Su densidad de población es de 80,0 hab/km²."
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/name","Vila Maior"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/name","Vila Maior (São Pedro do Sul)"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_São_Pedro_do_Sul"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vila_Maior_(São_Pedro_do_Sul)"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/densidad",800
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/nombre","Vila Maior"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/nombreCompleto","Vila Maior"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/población",1127
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/superficie",14.09
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/São_Pedro_do_Sul"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageID",3093241
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageRevisionID",123681566
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025164943/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeviseu.htm%23S%C3%83O_PEDRO_DO_SUL_%7CS%C3%83O_PEDRO_DO_SUL"
"http://es.dbpedia.org/resource/Vila_Maior_(São_Pedro_do_Sul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
