"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Felipe Neri (Capitán Pastene)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://xmlns.com/foaf/0.1/name","Iglesia de San Felipe Neri"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitán_Pastene"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1950"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Felipe_Neri"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Felipe_Neri"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/construcción",1950
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Temuco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Parroquia_(religión)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/imagen","Iglesia San Felipe de Neri  - panoramio.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/municipio","Capitán Pastene"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/nombre","Iglesia de San Felipe Neri"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/pieDeImagen","Frontis de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/primeraPiedra",1916
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Malleco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/ubicación","Pedro Montt n.° 540"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://dbpedia.org/ontology/wikiPageID",9527762
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://dbpedia.org/ontology/wikiPageRevisionID",130503764
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://dbpedia.org/ontology/wikiPageLength",4748
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)?oldid=130503764&ns=0"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_Neri_(Capitán_Pastene)"
