"subject","predicate","object"
"http://es.dbpedia.org/resource/Vale_de_informática","http://www.w3.org/2000/01/rdf-schema#label","Vale de informática"
"http://es.dbpedia.org/resource/Vale_de_informática","http://www.w3.org/2000/01/rdf-schema#comment","El vale de informática es un beneficio social corporativo entregado por la empresa al trabajador, como parte de sus políticas sociales, que permite al trabajador adquirir un equipo informático, contratar servicios de telecomunicaciones o formarse en el uso de las nuevas tecnologías ya sea para uso laboral o personal. Esta ayuda se implantó en España en el año 2004.​"
"http://es.dbpedia.org/resource/Vale_de_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Vale_de_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_humanos"
"http://es.dbpedia.org/resource/Vale_de_informática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vale_de_informática"
"http://es.dbpedia.org/resource/Vale_de_informática","http://dbpedia.org/ontology/wikiPageID",6445339
"http://es.dbpedia.org/resource/Vale_de_informática","http://dbpedia.org/ontology/wikiPageRevisionID",121643308
"http://es.dbpedia.org/resource/Vale_de_informática","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/Vale_de_informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vale_de_informática?oldid=121643308&ns=0"
"http://es.dbpedia.org/resource/Vale_de_informática","http://dbpedia.org/ontology/abstract","El vale de informática es un beneficio social corporativo entregado por la empresa al trabajador, como parte de sus políticas sociales, que permite al trabajador adquirir un equipo informático, contratar servicios de telecomunicaciones o formarse en el uso de las nuevas tecnologías ya sea para uso laboral o personal. El principal objetivo de esta ayuda es facilitar al empleado el acceso a las tecnologías de la información y la comunicación (TIC), contribuyendo a mejorar sus aptitudes, así como su motivación y productividad. Además favorece el desarrollo del teletrabajo mejorando la conciliación de la vida laboral y familiar.​ Esta ayuda se implantó en España en el año 2004.​"
"http://es.wikipedia.org/wiki/Vale_de_informática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vale_de_informática"
