"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcinkowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krzysztof_Marcinkowski"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Marcinkowski"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/2000/01/rdf-schema#comment","Krzysztof Marcinkowski (Posnania, 29 de abril de 1960 - ibídem, 19 de diciembre de 2013)​ fue un futbolista profesional polaco que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrp71c"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://xmlns.com/foaf/0.1/name","Krzysztof Marcinkowski"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lech_Poznań"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GLKS_Wilkowice"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_BKS_Stal_Bielsko-Biała"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poznan"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krzysztof_Marcinkowski"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Krzysztof_Marcinkowski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lech_Poznan"
