"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/2000/01/rdf-schema#label","César Cortinas"
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/2000/01/rdf-schema#comment","César Cortinas Peláez, (San José de Mayo, 9 de agosto de 1892 - Córdoba, Argentina, 23 de marzo de 1918) fue un compositor uruguayo de música académica. A pesar de haber vivido apenas 28 años, sus composiciones le han valido un lugar en la historia de la música culta uruguaya."
"http://es.dbpedia.org/resource/César_Cortinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maragatos_(ciudad)"
"http://es.dbpedia.org/resource/César_Cortinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Uruguay"
"http://es.dbpedia.org/resource/César_Cortinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Uruguay"
"http://es.dbpedia.org/resource/César_Cortinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Cortinas"
"http://es.dbpedia.org/resource/César_Cortinas","http://dbpedia.org/ontology/wikiPageID",6459273
"http://es.dbpedia.org/resource/César_Cortinas","http://dbpedia.org/ontology/wikiPageRevisionID",100391305
"http://es.dbpedia.org/resource/César_Cortinas","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/César_Cortinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Cortinas?oldid=100391305&ns=0"
"http://es.dbpedia.org/resource/César_Cortinas","http://dbpedia.org/ontology/abstract","César Cortinas Peláez, (San José de Mayo, 9 de agosto de 1892 - Córdoba, Argentina, 23 de marzo de 1918) fue un compositor uruguayo de música académica. A pesar de haber vivido apenas 28 años, sus composiciones le han valido un lugar en la historia de la música culta uruguaya."
"http://es.wikipedia.org/wiki/César_Cortinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Cortinas"
